

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069925
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Abode	This Parish
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Nov 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Status	Bachelor
Witnesses	John Sheilds?, (X); John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 70, Entry 209
Source	LDS Film 1656016
Witnessed By	John Sheilds?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069925&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069925&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069925&Relationship=Bride



