

Edward Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Simms
Gender	Male
Abode	Salisbury St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1851
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	4 Apr 1851
Register	Baptisms 1850 - 1851, Page 340, Entry 2713
Source	LDS Film 93886
Parent Of	Edward Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229575&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229575&Relationship=2ndParent



