

Grace Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234945
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Crossley
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Cunliffe St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1854
Register	Baptisms 1854 - 1855, Page 197, Entry 1572
Source	LDS Film 93887
Parent Of	Mary Ellen Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234945&Relationship=Baptised
Married To	James Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234945&Relationship=1stParent



