

Edward Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scott
Gender	Male
Abode	Ray Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830, Page 1, Entry 2408
Source	LDS Film 1068891
Parent Of	Joana Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133441&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133441&Relationship=2ndParent



