

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1820
Witnesses	Joseph Jones; Wm. Hill
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 149, Entry 445
Source	LDS Film 93917
Witnessed Marriage Of	George Proffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054384&Relationship=Groom
Witnessed Marriage Of	Elisabeth Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054384&Relationship=Bride



