

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1855
Date Of Child's Birth	15 Dec 1854
Register	Baptisms 1853 - 1855, Page 393, Entry 2
Source	LDS Film 396516
Parent Of	Mary Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435430&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435430&Relationship=2ndParent



