

Alfred Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186691
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Rothwell
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Finch Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 Sep 1846
Baptising Minister	T. D. Halsted
Register	Baptisms 1813 - 1851, Page 163, Entry 1301
Source	LDS Film 1656153
Parent	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186691&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186691&Relationship=2ndParent



