

Philip Skillicorn Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178210
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Skillicorn
Surname	Quayle
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Moor Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 293, Entry 2337
Source	LDS Film 93884
Parent	James Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178210&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178210&Relationship=2ndParent



