

Jacob Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021788
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Davis
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Nov 1769
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	Robt. Brereton Rectr. John Benson Ch. Wn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 68, Entry 48
Source	LDS Film 1656377
Married To	Eliza. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021788&Relationship=Deceased



