

John Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1830
Witnesses	Mary Wharton; John Makin, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 148, Entry 443
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058975&Relationship=Groom
Witnessed Marriage Of	Margaret Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058975&Relationship=Bride



