

John Farrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrow
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 181, Entry 36
Source	LDS Film 1656376
Parent Of	John Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011951&Relationship=Deceased



