

John Wilson Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Jones
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Hanover St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 281, Entry 169
Source	LDS film 1658162
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093259&Relationship=1stParent
Parent	Margaret Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093259&Relationship=2ndParent



