

Richard Hulbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239353
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hulbert
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1855 - 1856, Page 333, Entry 2661
Source	LDS Film 93887
Parent Of	James Hulbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239353&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239353&Relationship=2ndParent



