

Esibella Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117614
First Name (With Contractions)	Esibella
First Name (Without Contractions)	Esibella
Surname	Rimmer
Married Surname	Neale
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Unknown
Abode	this Parish
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Apr 1798
Status	Spinster
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Additional Marriage Info	with Consent of his lawfull Father
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 3
Source	LDS Film 1468979
Married To	Thomas Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117614&Relationship=Groom



