

Joseph Chandley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425612
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chandley
Gender	Male
Abode	No 7 Dover Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Aug 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 148, Entry 1178
Source	LDS Film 1468980
Parent Of	Mary Ann Chandley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425612&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425612&Relationship=2ndParent



