

Thomas Moses Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Moses
Surname	Parry
Gender	Male
Abode	Dalton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858, Page 283, Entry 2258
Source	LDS Film 1656561
Parent Of	Robert John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244052&Relationship=2ndParent



