

Mary Anne Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119003
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Garnett
Married Surname	Henderson
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Jan 1831
Witnesses	Mary Garnett; George Garnett
Register	Marriages 1827 - 1848, Page 31, Entry 7
Source	LDS Film 396378
Witnessed By	Mary Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119003&Relationship=Witness_1
Witnessed By	George Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119003&Relationship=Witness_2
Married To	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119003&Relationship=Groom



