

Peter George Biddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240979
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	George
Surname	Biddle
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 138, Entry 1103
Source	LDS Film 93887
Parent	Peter Biddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240979&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240979&Relationship=2ndParent



