

George Nicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256733
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicol
Gender	Male
Abode	Regent Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Date Of Child's Birth	30 Jun 1856
Register	Baptisms 1860 - 1861, Page 247, Entry 1976
Source	LDS Film 1656561
Parent Of	Robert Nicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256733&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256733&Relationship=2ndParent



