

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Sussex St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	15 Mar 1845
Register	Baptisms 1844 -1846, Page 110, Entry 874
Source	LDS Film 93884
Parent Of	Benjamin Jackson Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184413&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184413&Relationship=2ndParent



