

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Hanover Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1776
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1776 - 1778, Page 5, Entry 4
Source	LDS Film 1656377
Parent Of	Frances Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027835&Relationship=Deceased



