

Charles McDonall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003062
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McDonall
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1730
Register	Burials 1704 - 1737, Page 160, Entry 40
Source	LDS Film 1656376
Parent	Wm. McDonall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003062&Relationship=1stParent



