

John Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickersteth
Gender	Male
Abode	Cross Hall St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1827
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	12 Jul 1812
Register	Baptisms 1827 - 1828, Page 42, Entry 335
Source	LDS Film 1656419
Parent Of	Ann Jane Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124251&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124251&Relationship=2ndParent



