

John Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairbrother
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 4, Entry 37
Source	LDS Film 1656376
Parent Of	Willm. Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012144&Relationship=Deceased



