

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1833
Witnesses	Jane Hawkinson; William Smith, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 40, Entry 120
Source	LDS Film 93919
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030019&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030019&Relationship=Bride



