

William Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oakes
Gender	Male
Abode	Roscoe Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 24, Entry 92
Source	LDS film 1656378
Parent Of	Thomas Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090621&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090621&Relationship=2ndParent



