

William Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stirling
Gender	Male
Abode	William St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1848
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1847 - 1848, Page 244, Entry 1949
Source	LDS Film 93885
Parent Of	Ellen Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193518&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193518&Relationship=2ndParent



