

Thomas Elias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elias
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bens Garden
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jul 1811
Date Of Death	5 Jul 1811
Age At Death	3wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 117, Entry 92
Source	LDS Film 1656373
Parent	Griffith Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058923&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058923&Relationship=2ndParent



