

Edward Money	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008789
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Money
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 205, Entry 55
Source	LDS Film 1656376
Parent Of	Thos. Money	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008789&Relationship=Deceased



