

William Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gale
Gender	Male
Abode	Back Lime Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 326, Entry 2606
Source	LDS Film 93877
Parent Of	Sarah Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131000&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131000&Relationship=2ndParent



