

Sydney Collis Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118313
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Middle or Other Names	Collis
Surname	Taylor
Gender	Unknown
Abode	Nile Street Liverpool
Year	1849
Parish	St George, Everton, Lancashire
Date Of Burial	15 Jan 1849
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Hen. Hampton Off. Minister
Register	Burials 1815 - 1932, Page 76, Entry 603
Source	LDS Film 2147880



