

Peter Littlejohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077515
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Littlejohn
Gender	Male
Year	1850
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Apr 1850
Witnesses	Peter Littlejohn; Jane Littlejohn
Marriage Type	Licence
Marrying Minister	C. A. Graham Curate of St. James
Register	Marriages 1837 - 1850, Page 241, Entry 481
Source	LDS Film 1656016
Witnessed Marriage Of	William Nall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077515&Relationship=Groom
Witnessed Marriage Of	Ann Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077515&Relationship=Bride



