

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095925
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Abode	Toxteth Park
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Apr 1809
Date Of Child's Death	12 Apr 1809
Register	Burials 1790 - 1812, Page 95, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095925&Relationship=Deceased



