

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Apr 1810
Date Of Death	2 Apr 1810
Age At Death	2 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	Thomas Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128213&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128213&Relationship=2ndParent



