

Robert Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128444
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weston
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Mar 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	4 Mar 1811
Source	LDS Film 1468980
Married To	Nancy Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128444&Relationship=Deceased



