

Henry Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229550
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grace
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Combermere St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 336, Entry 2688
Source	LDS Film 93886
Parent	George Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229550&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229550&Relationship=2ndParent



