

Nathaniel Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195744
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Blundell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Birkett Street
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	28 May 1851
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 21, Entry 151
Source	LDS Film 1656149
Parent	Samuel Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195744&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195744&Relationship=2ndParent



