

Christopher Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184007
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Metcalf
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Birkett St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 59, Entry 468
Source	LDS Film 93884
Parent	Edward Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184007&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184007&Relationship=2ndParent



