

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128617
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Dec 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	25 Dec 1811
Source	LDS Film 1468980
Parent Of	Maragret [sic] Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128617&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128617&Relationship=2ndParent



