

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053139
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Ainsdell Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Oct 1803
Register	Burials 1801 - 1812, Page 94, Entry 131
Source	LDS Film 1656373
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053139&Relationship=Deceased



