

Hugh Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020651
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Neal
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 60, Entry 27
Source	LDS Film 1656377
Parent Of	Polly Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020651&Relationship=Deceased



