

John Meacoda	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meacoda
Gender	Male
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Mar 1858
Witnesses	John Meacoda; Maria Louisa Cumentic?
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 240, Entry 479
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Delves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044155&Relationship=Groom
Witnessed Marriage Of	Elizabeth Broomhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044155&Relationship=Bride



