

Mary Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102766
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Greaves
Gender	Female
Abode	Windsor
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3006
Source	LDS Film 560881
Parent Of	William Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102766&Relationship=Deceased
Married To	Thos. Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102766&Relationship=1stParent



