

Robert Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105425
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corf
Gender	Male
Abode	Jordan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1822 - 1823, Page 64, Entry 1459
Source	LDS Film 1656418
Parent Of	Anne Caroline Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105425&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105425&Relationship=2ndParent



