

George Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024229
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blake
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Joseph Stretton; Ellen Davies
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 29, Entry 141
Source	LDS Film 1656197
Witnessed By	Joseph Stretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024229&Relationship=Witness_1
Witnessed By	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024229&Relationship=Witness_2
Married To	Lydia Stretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024229&Relationship=Bride



