

George John Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226706
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John
Surname	Chamberlain
Gender	Male
Abode	Bold Place
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1848
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1831 - 1908, Page 47, Entry 375
Source	LDS Film 1545919
Parent Of	Janetta Elizabeth Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226706&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226706&Relationship=2ndParent



