

Arch: McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119238
First Name (With Contractions)	Arch:
First Name (Without Contractions)	Arch:
Surname	McCall
Gender	Unknown
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Nov 1833
Witnesses	Arch: McCall; Elizabeth Birchall
Register	Marriages 1827 - 1848, Page 54, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119238&Relationship=Groom
Witnessed Marriage Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119238&Relationship=Bride



