

Peter Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008985
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Griffith
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 11
Source	LDS Film 1656376
Parent Of	Betty Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008985&Relationship=Baptised



