

William Maples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050076932
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maples
Gender	Male
Abode	Hope Place Liverpool
Year	1833
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1833
Register	Burials 1813 - 1878, Page 79, Entry 627
Source	LFD Film 1656155
Parent Of	William John Maples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076932&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076932&Relationship=2ndParent



