

Jonathan Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048931
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Apr 1765
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Witnesses	John Wright; John Fisher
Marriage Type	Banns
Marrying Minister	Thos. Smith
Register	Marriages 1760 - 1777, Page 52, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048931&Relationship=Witness_1
Witnessed By	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048931&Relationship=Witness_2
Married To	Mary Voas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048931&Relationship=Bride



