

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Highfield Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1843
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1828 - 1846, Page 143, Entry 8
Source	LDS Film 1656373
Parent Of	Thomas Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176632&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176632&Relationship=2ndParent



