

John Endscott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Endscott
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 248, Entry 75
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009568&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009568&Relationship=Witness_2
Married To	Hannah Denty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009568&Relationship=Bride
John Hinchycotte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinchycotte
Gender	Male
Abode	Forrest St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Sep 1805
Register	Baptisms 1799 - 1810, Page 199, Entry 24
Source	LDS Film 1656377
Parent Of	Sarah Hinchycotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064771&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064771&Relationship=2ndParent
John Andriotti	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andriotti
Gender	Male
Abode	Forrest St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1807
Register	Baptisms 1799 - 1810, Page 234, Entry 7
Source	LDS Film 1656377
Parent Of	Hannah Andriotti	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067709&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067709&Relationship=2ndParent
John Endicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Endicott
Gender	Male
Abode	Forrest St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Endicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073826&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073826&Relationship=2ndParent



