

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116118
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Low Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13236
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116118&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116118&Relationship=2ndParent



