

Henry Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013518
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fielding
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1774
Occupation (As Documented)	Hoopmaker
Occupation (Standardised)	Hoop Maker
Date Of Child's Birth	27 May 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 6
Source	LDS Film 1656377
Parent Of	Ellin Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013518&Relationship=Baptised



