

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Chaple Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1789
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	15 Nov 1789
Register	Burials 1769 - 1800, Page 21, Entry 9
Source	LDS Film 1656373
Parent Of	Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042780&Relationship=Deceased



