

Richard Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004272
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Coppell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1736
Register	Burials 1704 - 1737, Page 184, Entry 47
Source	LDS Film 1656376
Parent	John Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004272&Relationship=1stParent



