

Thomas Cuming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cuming
Gender	Male
Abode	Bailey St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Jun 1840
Register	Baptisms 1840 - 1841, Page 12, Entry 93
Source	LDS Film 1656423
Parent Of	Mary Ann Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167922&Relationship=Baptised
Married To	Mary Ann Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167922&Relationship=2ndParent



