

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	24 May 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 May 1849
Register	Baptisms 1845 - 1868, Page 33, Entry 258
Source	LDS Film 2147929
Parent Of	William Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295711&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295711&Relationship=2ndParent



