

John Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Mary Nordstrum, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 193, Entry 577
Source	LDS Film 1656150
Witnessed By	Mary Nordstrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052668&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052668&Relationship=Witness_2
Married To	Maria Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052668&Relationship=Bride



