

William McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonald
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Westmoreland Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 88, Entry 697
Source	LDS Film 1656421
Parent	William McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140225&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140225&Relationship=2ndParent



