

Charlotte Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227438
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Cummings
Gender	Female
Abode	Grove St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1850
Date Of Child's Birth	9 Dec 1849
Register	Baptisms 1850 - 1851, Page 77, Entry 611
Source	LDS Film 93886
Parent Of	Francis Lawrence Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227438&Relationship=Baptised



