

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1770
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1769 - 1774, Page 87, Entry 30
Source	LDS Film 1656377
Parent Of	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023013&Relationship=Deceased



