

Margaret Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031516
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Francis
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Female
Abode	Pinfold Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 20
Parent	David Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031516&Relationship=1stParent



