

Matthias Richard Rawcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462848
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Middle or Other Names	Richard
Surname	Rawcliff
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Lime Kiln Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 188, Entry 1503
Source	LDS Film 1656422
Parent	Richard Rawcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462848&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462848&Relationship=2ndParent



